Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2021,,,,,,,
,,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,TUBE NASO 2.3CM 12FR ADJ FLNG SFT RD RBR PED NS LTX DISP,,$47.48,$46.53,$47.01,$43.82,$46.53
Inpatient/Outpatient,AIRWAY NASO PED 16FR 125200160,,$47.48,$46.53,$47.01,$43.82,$46.53
Inpatient/Outpatient,LINE MNTR ADLT CO2 O2 TUBE NONINTUBATE FLTRLN LNG NSL,,$47.49,$46.54,$47.02,$43.83,$46.54
Inpatient/Outpatient,LINE MNTR ADLT CO2 O2 TUBE NONINTUBATE FLTRLN LNG NSL,,$47.49,$46.54,$47.02,$43.83,$46.54
Inpatient/Outpatient,LINE MNTR ADLT CO2 O2 TUBE NONINTUBATE FLTRLN LNG NSL,,$47.49,$46.54,$47.02,$43.83,$46.54
Inpatient/Outpatient,DEVICE CATH FX PRCFX CUF KT CSHN CBL TIE TRNS,,$47.57,$46.62,$47.09,$43.91,$46.62
Inpatient/Outpatient,TUBING INSUFFLATION PNEUMOCLEAR SET HGH FLW,,$47.68,$46.73,$47.20,$44.01,$46.73
Inpatient/Outpatient,TUBING PERFUSION THK1/16 IN L36 IN ID.15 IN,,$47.70,$46.75,$47.22,$44.03,$46.75
Inpatient/Outpatient,CATHETER URETHRAL PRIMAFIT FLEX FIT EXTERNAL FEMALE,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,CANNULA NSL CO2 SMPL O2 DLV LO FLWDASH 3K 4K ADLT CAPNOFLEX,,$47.79,$46.83,$47.31,$44.11,$46.83
Inpatient/Outpatient,CANNULA NSL CO2 SMPL O2 DLV LO FLWDASH 3K 4K ADLT CAPNOFLEX,,$47.79,$46.83,$47.31,$44.11,$46.83
Inpatient/Outpatient,CANNULA NSL CO2 SMPL O2 DLV LO FLWDASH 3K 4K ADLT CAPNOFLEX,,$47.79,$46.83,$47.31,$44.11,$46.83
Inpatient/Outpatient,CANNULA NSL CO2 SMPL O2 DLV LO FLWDASH 3K 4K ADLT CAPNOFLEX,,$47.79,$46.83,$47.31,$44.11,$46.83
Inpatient/Outpatient,CANNULA NSL CO2 SMPL O2 DLV LO FLWDASH 3K 4K ADLT CAPNOFLEX,,$47.79,$46.83,$47.31,$44.11,$46.83
Inpatient/Outpatient,WRAP 3M CBN 2.9YDX4IN CMPR 2 LYR 3.8YD 4IN 5.1YDX4I,,$47.81,$46.85,$47.33,$44.13,$46.85
Inpatient/Outpatient,WRAP 3M CBN 2.9YDX4IN CMPR 2 LYR 3.8YD 4IN 5.1YDX4I,,$47.81,$46.85,$47.33,$44.13,$46.85
Inpatient/Outpatient,SYSTEM CMPR THRP TN 2.9YDX4IN 3M CBN 3.5YD 4IN CLTH 2 LYR,,$47.81,$46.85,$47.33,$44.13,$46.85
Inpatient/Outpatient,BLADE OPTH ARTHLK 4MM MN BNA SHRP ALL ARND STRL,,$48.16,$47.20,$47.68,$44.45,$47.20
Inpatient/Outpatient,BLADE OPTH ARTHLK 4MM MN BNA SHRP ALL ARND STRL,,$48.16,$47.20,$47.68,$44.45,$47.20
Inpatient/Outpatient,ADAPTER CATH 9FR CKFL SLF ADJ SL SD CNCT LN STRL DISP,,$48.24,$47.28,$47.76,$44.53,$47.28
Inpatient/Outpatient,NEOHELP-SMALL 38 X 30CM,,$48.38,$47.41,$47.90,$44.65,$47.41
Inpatient/Outpatient,NEOHELP-LARGE 50 X 38CM,,$48.38,$47.41,$47.90,$44.65,$47.41
Inpatient/Outpatient,TUBE EAR ARMSTRONG R   520-141,,$48.51,$47.54,$48.02,$44.77,$47.54
Inpatient/Outpatient,TUBE EAR ARMSTRONG R   520-141,,$48.51,$47.54,$48.02,$44.77,$47.54
Inpatient/Outpatient,TUBE EAR ARMSTRONG R   520-141,,$48.51,$47.54,$48.02,$44.77,$47.54
Inpatient/Outpatient,TUBE VENT GROMMIT   520-191,,$48.51,$47.54,$48.02,$44.77,$47.54
Inpatient/Outpatient,TUBE VENT GROMMIT   520-191,,$48.51,$47.54,$48.02,$44.77,$47.54
Inpatient/Outpatient,CATHETER URET RTNR 5FR 14FR 70CM UNV WDG OCCLUDE LF ADLT,,$48.53,$47.56,$48.04,$44.79,$47.56
Inpatient/Outpatient,CATHETER URET RTNR 5FR 14FR 70CM UNV WDG OCCLUDE LF ADLT,,$48.53,$47.56,$48.04,$44.79,$47.56
Inpatient/Outpatient,TUBING SCT 12FT SET PAL ASP STRL DISP,,$48.74,$47.77,$48.25,$44.99,$47.77
Inpatient/Outpatient,CLIP HMST 30 CRTDG SPRFN BLU GM TI,,$48.75,$47.78,$48.26,$45.00,$47.78
Inpatient/Outpatient,CLIP HMST 30 CRTDG SPRFN BLU GM TI,,$48.75,$47.78,$48.26,$45.00,$47.78
Inpatient/Outpatient,CLIP HMST 30 CRTDG SPRFN BLU GM TI,,$48.75,$47.78,$48.26,$45.00,$47.78
Inpatient/Outpatient,WIRE FX 150MM 2MM KRSH SS TROC PNT MN FRAG HND SRG NS,,$48.86,$47.88,$48.37,$45.10,$47.88
Inpatient/Outpatient,WIRE FX 150MM 2MM KRSH SS TROC PNT MN FRAG HND SRG NS,,$48.86,$47.88,$48.37,$45.10,$47.88
Inpatient/Outpatient,TRAY LUMBAR PUNCT PED  4302CSP,,$48.90,$47.92,$48.41,$45.13,$47.92
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 x 3/8 LL,,$49.05,$48.07,$48.56,$45.27,$48.07
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 Y,,$49.05,$48.07,$48.56,$45.27,$48.07
Inpatient/Outpatient,BOUGIE INTUBATION (RETROGRADE),,$49.14,$48.16,$48.65,$45.36,$48.16
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/4 Y,,$49.28,$48.29,$48.79,$45.49,$48.29
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/8 Y,,$49.28,$48.29,$48.79,$45.49,$48.29
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/8 x 1/4 x 1/4 Y,,$49.28,$48.29,$48.79,$45.49,$48.29
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 x 3/8 x 3/8 Y,,$49.28,$48.29,$48.79,$45.49,$48.29
Inpatient/Outpatient,KIT SRG NEUROSPINAL,,$49.37,$48.38,$48.88,$45.57,$48.38
Inpatient/Outpatient,DOUBLE LUER LOCK CONNECTOR,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,CATH ANGIO RIM 5FR 65 CM,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,DRAIN INCS 19FR JP SIL CHNL TROC HBLS STRL LF .25 RND DISP,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,DRAIN INCS 19FR JP SIL CHNL TROC HBLS STRL LF .25 RND DISP,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,DRAIN BLAKE 15FR W/TROCAR 2229,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,DRAIN BLAKE 15FR W/TROCAR 2229,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,K-WIRE .054 451-1054,,$49.50,$48.51,$49.01,$45.69,$48.51
Inpatient/Outpatient,BLADE OPTH BVR SCLRTM MULTISIDE SHRP ALL ARND SM CUT EDG,,$49.51,$48.52,$49.01,$45.70,$48.52
Inpatient/Outpatient,CATHETER UMB 3.5FR 15IN 1 LUM LL HUB LPD RST DEHP-FR CLR VSL,,$49.64,$48.65,$49.14,$45.82,$48.65
Inpatient/Outpatient,CATHETER UMB 3.5FR 15IN 1 LUM LL HUB LPD RST DEHP-FR CLR VSL,,$49.64,$48.65,$49.14,$45.82,$48.65
Inpatient/Outpatient,CIRCUIT BRTHG BAIN COAX GAS SMPL ELB PRT RBRTH BG 60IN PED 1,,$49.88,$48.88,$49.38,$46.04,$48.88
Inpatient/Outpatient,CIRCUIT BRTHG BAIN COAX GAS SMPL ELB PRT RBRTH BG 60IN PED 1,,$49.88,$48.88,$49.38,$46.04,$48.88
Inpatient/Outpatient,CATHETER UMB 5FR 15IN 1 LUM LL HUB LPD RST DEHP-FR VSL ARG,,$50.13,$49.13,$49.63,$46.27,$49.13
Inpatient/Outpatient,BUR CROSS-CUT 2.1   277-10-221,,$50.18,$49.18,$49.68,$46.32,$49.18
Inpatient/Outpatient,BUR CROSS-CUT 2.1   277-10-221,,$50.18,$49.18,$49.68,$46.32,$49.18
Inpatient/Outpatient,BURR SRG 45MM 1.6MM MIC CRB XCUT FSSR 4MM STRL,,$50.18,$49.18,$49.68,$46.32,$49.18
Inpatient/Outpatient,CATHETER URET 70CM 5FR SPRL TIP SDPRT ACC ACPT .038IN GW,C1758,$50.21,$49.21,$49.71,$46.34,$49.21
Inpatient/Outpatient,TRAY CATH 5FR UMB VSL A NEOS UMBE 1 LUM DEHP-FR SMTH RND,,$50.27,$49.26,$49.77,$46.40,$49.26
Inpatient/Outpatient,TRAY CATH 5FR UMB VSL A NEOS UMBE 1 LUM DEHP-FR SMTH RND,,$50.27,$49.26,$49.77,$46.40,$49.26
Inpatient/Outpatient,TRAY CATH 5FR UMB VSL A NEOS UMBE 1 LUM DEHP-FR SMTH RND,,$50.27,$49.26,$49.77,$46.40,$49.26
Inpatient/Outpatient,TRAY CATH 5FR UMB VSL A NEOS UMBE 1 LUM DEHP-FR SMTH RND,,$50.27,$49.26,$49.77,$46.40,$49.26
Inpatient/Outpatient,OCCLUDER VASC 4IN VSLCLD MED RADOPQ STRL LTX DISP,,$50.40,$49.39,$49.90,$46.52,$49.39
Inpatient/Outpatient,RSC MNL PED 2 RSRV PF VLV MNMTR PORT MSK ARLF,,$50.58,$49.57,$50.07,$46.69,$49.57
Inpatient/Outpatient,RSC MNL PED 2 RSRV PF VLV MNMTR PORT MSK ARLF,,$50.58,$49.57,$50.07,$46.69,$49.57
Inpatient/Outpatient,RSC MNL PED 2 RSRV PF VLV MNMTR PORT MSK ARLF,,$50.58,$49.57,$50.07,$46.69,$49.57
Inpatient/Outpatient,COAG SCT 6IN 10FR 3/8IN VLAB PLOLFN PLS HND FTSWTCH THRM RDC,,$50.59,$49.58,$50.08,$46.69,$49.58
Inpatient/Outpatient,COAG SCT 6IN 10FR 3/8IN VLAB PLOLFN PLS HND FTSWTCH THRM RDC,,$50.59,$49.58,$50.08,$46.69,$49.58
Inpatient/Outpatient,COAG SCT 6IN 10FR 3/8IN VLAB PLOLFN PLS HND FTSWTCH THRM RDC,,$50.59,$49.58,$50.08,$46.69,$49.58
Inpatient/Outpatient,TOOL LD DLV PINCH ON,,$50.63,$49.62,$50.12,$46.73,$49.62
Inpatient/Outpatient,KIT LD CAP 4.6-8.4FR CPSR 5MM 3.2MM LOPRFL TRNVNS 3 STY BP,,$50.63,$49.62,$50.12,$46.73,$49.62
Inpatient/Outpatient,DEVICE LCK BX CAP RX BL STRL DISP PNTX ESCP,,$50.63,$49.62,$50.12,$46.73,$49.62
Inpatient/Outpatient,TUBE VNT BLU 1.14MM AMSTR 2 SIL TAB GRMT BVL INR FLNG,,$50.68,$49.67,$50.17,$46.78,$49.67
Inpatient/Outpatient,CATHETER URET 70CM 6FR SPRL LG SDPRT ACPT .038IN GW,C1758,$50.72,$49.71,$50.21,$46.81,$49.71
Inpatient/Outpatient,SOL IRR 1.5% GLYCINE 3L,,$50.72,$49.71,$50.21,$46.81,$49.71
Inpatient/Outpatient,SOL IRR 1.5% GLYCINE 3L,,$50.72,$49.71,$50.21,$46.81,$49.71
Inpatient/Outpatient,SYSTEM ANGIO 72IN CLS FLD NONPRESSURISED STF PRTC THR RDC,,$50.85,$49.83,$50.34,$46.93,$49.83
Inpatient/Outpatient,COLLAR CRV SM 10-13INX4.25IN PHIL CHIN REST TRCH OPN ADJ,,$50.90,$49.88,$50.39,$46.98,$49.88
Inpatient/Outpatient,COLLAR CRV SM 10-13INX4.25IN PHIL CHIN REST TRCH OPN ADJ,,$50.90,$49.88,$50.39,$46.98,$49.88
Inpatient/Outpatient,COLLAR CRV SM 10-13INX4.25IN PHIL CHIN REST TRCH OPN ADJ,,$50.90,$49.88,$50.39,$46.98,$49.88
Inpatient/Outpatient,COLLAR CRV SM 10-13INX4.25IN PHIL CHIN REST TRCH OPN ADJ,,$50.90,$49.88,$50.39,$46.98,$49.88
Inpatient/Outpatient,COVER TRNDCR 244X9.14CM INTOP GEL PE LF STRL,,$51.00,$49.98,$50.49,$47.07,$49.98
Inpatient/Outpatient,COVER TRNDCR 244X9.14CM INTOP GEL PE LF STRL,,$51.00,$49.98,$50.49,$47.07,$49.98
Inpatient/Outpatient,BANDAGE RSDL S 2.5MX15CM STRL WHT CMPR LF REUSE ELC SHRT,,$51.08,$50.06,$50.57,$47.15,$50.06
Inpatient/Outpatient,SUTURE EBND EXC 0 EN-4 44IN BRD GRN NABSB,,$51.26,$50.23,$50.75,$47.31,$50.23
Inpatient/Outpatient,DRAIN INCS 10FR 1/8IN BLAK SIL 4 CHNL RADOPQ HBLS TROC STRL,,$51.53,$50.50,$51.01,$47.56,$50.50
Inpatient/Outpatient,DRAIN INCS 10FR 1/8IN BLAK SIL 4 CHNL RADOPQ HBLS TROC STRL,,$51.53,$50.50,$51.01,$47.56,$50.50
Inpatient/Outpatient,DRAPE SRG 270D PEAR 14X12IN CSECT BIRTH FL CNTRL DRWSTRG PCH,,$51.59,$50.56,$51.07,$47.62,$50.56
Inpatient/Outpatient,DEVICE SCR BRTHBL ANCH PD STAB RTNR SUT FR LG 12-14FR STRL,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CATHETER DRN 20FR 16IN 2 EYLT TROC THRMSNS TPR ATP STY THOR,C1729,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CATHETER DRN 20FR 16IN 2 EYLT TROC THRMSNS TPR ATP STY THOR,C1729,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CATHETER ANGIO 90CM 5FR IMPRS UAC CRV PERI SS PU RADOPQ BRD,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,NEOHELP-MEDIUM 44 X 38CM,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,BRUSH CYTO 3MM 200CM STRL DISP RING HNDL,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,BRUSH CYTO 3MM 200CM STRL DISP RING HNDL,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,BRUSH CYTO 3MM 200CM STRL DISP RING HNDL,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CORD DISPOSABLE MONOPOLAR RT ANGLE PIN POST,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CORD DISPOSABLE MONOPOLAR RT ANGLE PIN POST,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,CORD DISPOSABLE MONOPOLAR RT ANGLE PIN POST,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,SCREW BN 3.5MM 6MM 45MM TI STD HEX SHLDR CORT ST SCKT NS,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,SCREW BN 3.5MM 50MM TI CORT NS,,$51.75,$50.72,$51.23,$47.77,$50.72
Inpatient/Outpatient,BILCOMBI DISPOSABLE 10/CA,,$51.81,$50.77,$51.29,$47.82,$50.77
Inpatient/Outpatient,CAUTERY OPTH .5IN ACTMP 1205C HI VAR TEMP FN TIP,,$51.97,$50.93,$51.45,$47.97,$50.93
Inpatient/Outpatient,HOOD O2 PED DSHD LG 8X8.3X6.9IN NK OPN AERS PORT DFSR LMRFL,,$52.11,$51.07,$51.59,$48.10,$51.07
Inpatient/Outpatient,NDL SPINAL CHIBA 20X8 CNM-2008,,$52.20,$51.16,$51.68,$48.18,$51.16
Inpatient/Outpatient,DRESSING HDRCLD MEDIHONEY TUBE PST NTOX LF 1.5OZ,,$52.44,$51.39,$51.92,$48.40,$51.39
Inpatient/Outpatient,DRESSING HDRCLD MEDIHONEY TUBE PST NTOX LF 1.5OZ,,$52.44,$51.39,$51.92,$48.40,$51.39
Inpatient/Outpatient,DRESSING HDRCLD MEDIHONEY TUBE PST NTOX LF 1.5OZ,,$52.44,$51.39,$51.92,$48.40,$51.39
Inpatient/Outpatient,DRESSING HDRCLD MEDIHONEY TUBE PST NTOX LF 1.5OZ,,$52.44,$51.39,$51.92,$48.40,$51.39
