Anne Arundel Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Anne Arundel Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospital's �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Clinic Services,Outpatient,APHERESIS PLASMA,,36514,"$2,453.04","$2,403.98","$2,428.51","$2,264.16","$2,403.98",All Payers/All Plans
Clinic Services,Outpatient,BLOOD COLLECTION THRU PORT,,36591,$392.49,$384.64,$388.57,$362.27,$384.64,All Payers/All Plans
Clinic Services,Outpatient,SPECIMEN COLLECT VIA SUBCLAV,,36592,$441.55,$432.72,$437.13,$407.55,$432.72,All Payers/All Plans
Clinic Services,Outpatient,PPV IMMUNIZATION ADMIN 1 VACCINE,,90471,$147.18,$144.24,$145.71,$135.85,$144.24,All Payers/All Plans
Clinic Services,Outpatient,NON PPV IMMUNIZATION ADMIN 1 VACCINE,,90471,$147.18,$144.24,$145.71,$135.85,$144.24,All Payers/All Plans
Clinic Services,Outpatient,"PPV IMMUNIZATION ADM, EA ADDTL VACCINE",,90472,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,"NON PPV IMMUNIZATION ADM, EA ADDTL VACCINE",,90472,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,PAD REHAB PER SESSION,,93668,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,"CARDIAC REHAB, MONITORED EXERCISE",,93798,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,PHY/QHP OP PULM RHB W/O MNTR,,94625,$735.91,$721.19,$728.55,$679.24,$721.19,All Payers/All Plans
Clinic Services,Outpatient,"HYDRATION INITIAL, 31-90 MIN",,96360,$392.49,$384.64,$388.57,$362.27,$384.64,All Payers/All Plans
Clinic Services,Outpatient,HYDRATION EA ADD HR,,96361,$147.18,$144.24,$145.71,$135.85,$144.24,All Payers/All Plans
Clinic Services,Outpatient,"IV INFUSION INITIAL, 16-90 MIN",,96365,$883.09,$865.43,$874.26,$815.09,$865.43,All Payers/All Plans
Clinic Services,Outpatient,IV INFUSION EA ADDTL HOUR,,96366,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,"IV INFUSE, SEQUENT DRUG, 16-90 MIN",,96367,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,"IV INFUSION, CONCURRENT",,96368,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,INJECTION NON CHEMO IM SUBQ,,96372,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,IVP NONCHEMO INITIAL DRUG,,96374,$490.61,$480.80,$485.70,$452.83,$480.80,All Payers/All Plans
Clinic Services,Outpatient,IVP NONCHEMO EA ADD,,96375,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,IVP EA ADD SEQ OF SAME DRUG,,96376,$49.06,$48.08,$48.57,$45.28,$48.08,All Payers/All Plans
Clinic Services,Outpatient,APPLICATON ON-BODY INJECTOR,,96377,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,CHEMO INJ SUB/IM NONHORMONAL,,96401,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,CHEMO INJ SUB/IM HORMONAL,,96402,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,HC CHEMO IVP INITIAL,,96409,$490.61,$480.80,$485.70,$452.83,$480.80,All Payers/All Plans
Clinic Services,Outpatient,HC CHEMO IVP  EA.ADD DRUG,,96411,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,"CHEMO INFUSION INITIAL, 16-90 MIN",,96413,$883.09,$865.43,$874.26,$815.09,$865.43,All Payers/All Plans
Clinic Services,Outpatient,CHEMO INFUSION EA ADDTL HOUR,,96415,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,CHEMO PUMP HOOK UP,,96416,$883.09,$865.43,$874.26,$815.09,$865.43,All Payers/All Plans
Clinic Services,Outpatient,CHEMO INF EA SEQUENTIAL DRUG,,96417,$49.06,$48.08,$48.57,$45.28,$48.08,All Payers/All Plans
Clinic Services,Outpatient,CHEMOTX ADMN PRTL CAVITY,,96446,"$2,943.65","$2,884.78","$2,914.21","$2,716.99","$2,884.78",All Payers/All Plans
Clinic Services,Outpatient,CHEMO INFUSE INTRATHECAL,,96450,$883.09,$865.43,$874.26,$815.09,$865.43,All Payers/All Plans
Clinic Services,Outpatient,REFILL/MAINT PORTABLE PUMP,,96521,$294.36,$288.47,$291.42,$271.69,$288.47,All Payers/All Plans
Clinic Services,Outpatient,PORT FLUSH ONLY,,96523,$147.18,$144.24,$145.71,$135.85,$144.24,All Payers/All Plans
Clinic Services,Outpatient,MNT INDIVIDUAL INIT ASSES EA15,,97802,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,MNT INDIVID SUBSEQ ASSES EA15,,97803,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,MNT GRP EACH 30 MIN,,97804,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,HC INDIVIDUAL DIAB FU 30 MIN,,98960,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,INDIVIDUAL DIAB INITIAL 30 MIN,,98960,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,INDIVIDUAL DIAB INIT DIETCN 30,,98960,$343.43,$336.56,$340.00,$316.99,$336.56,All Payers/All Plans
Clinic Services,Outpatient,GRP (2-4 PTS) DIAB MEDS 30 MIN,,98961,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP(2-4 PTS)DIAB LIF SKL 30MIN,,98961,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP(2-4 PTS)DIAB LIF SKL2 30MN,,98961,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP(2-4 PTS)DIAB NUTR 30 MIN,,98961,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP (2-4 PTS) DIAB FU 30 MIN,,98961,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP (5-8 PTS) DIAB MEDS 30 MIN,,98962,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP(5-8 PTS)DIAB LIF SKL 30MIN,,98962,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP(5-8 PTS)DIAB LIF SKL2 30MN,,98962,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP (5-8 PTS) DIAB NUTR 30 MIN,,98962,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,GRP (5-8 PTS) DIAB FU 30 MIN,,98962,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,CLINIC VISIT 0-10 CCT,,99211,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,CLINIC VISIT 11-25 CCT,,99212,$147.18,$144.24,$145.71,$135.85,$144.24,All Payers/All Plans
Clinic Services,Outpatient,CLINIC VISIT 26-45 CCT,,99213,$196.24,$192.32,$194.28,$181.13,$192.32,All Payers/All Plans
Clinic Services,Outpatient,CLINIC VISIT 46-90 CCT,,99214,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,CLINIC VISIT >90 CCT,,99215,$294.36,$288.47,$291.42,$271.69,$288.47,All Payers/All Plans
Clinic Services,Outpatient,"MNT IND EA 15 MIN, 2ND REF",,G0270,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,"MNT GROUP EA 30 MIN, 2ND REF",,G0271,$98.12,$96.16,$97.14,$90.56,$96.16,All Payers/All Plans
Clinic Services,Outpatient,CHEMO EXTEND IV INFUS W/PUMP,,G0498,$883.09,$865.43,$874.26,$815.09,$865.43,All Payers/All Plans
Clinic Services,Outpatient,TIXAGEV AND CILGAV INJ,,M0220,$150.50,$147.49,$149.00,$138.91,$147.49,All Payers/All Plans
Clinic Services,Outpatient,BEBTELOVIMAB INJECTION,,M0222,$350.50,$343.49,$347.00,$323.51,$343.49,All Payers/All Plans
Clinic Services,Outpatient,CASIRIVI AND IMDEVI INFUSION,,M0243,$450.00,$441.00,$445.50,$415.35,$441.00,All Payers/All Plans
Clinic Services,Outpatient,BAMLAN AND ETESEV  INFUSION,,M0245,$450.00,$441.00,$445.50,$415.35,$441.00,All Payers/All Plans
Clinic Services,Outpatient,SOTROVIMAB INFUSION,,M0247,$588.73,$576.96,$582.84,$543.40,$576.96,All Payers/All Plans
Same Day Surgery,Outpatient,SAME DAY SURGERY FEE <8 HOURS,,,"$1,180.29","$1,156.68","$1,168.49","$1,089.41","$1,156.68",All Payers/All Plans
Same Day Surgery,Outpatient,SAME DAY SURGERY FEE >8 HOURS,,,"$1,180.29","$1,156.68","$1,168.49","$1,089.41","$1,156.68",All Payers/All Plans
Same Day Surgery,Outpatient,SAME DAY SURGERY FEE IVC >6HRS,,,"$1,180.29","$1,156.68","$1,168.49","$1,089.41","$1,156.68",All Payers/All Plans
Lithotripsy,Inpatient/Outpatient,LITHO ELECTRO SHOCK WAVE,,,"$4,411.73","$4,323.50","$4,367.61","$4,072.03","$4,323.50",All Payers/All Plans
Labor and Delivery,Inpatient,ASSESSMENT/TRIAGE SERVICE,,,$119.84,$117.44,$118.64,$110.61,$117.44,All Payers/All Plans
Labor and Delivery,Outpatient,OBSERVATION MIC PER HOUR,,,$239.68,$234.89,$237.28,$221.22,$234.89,All Payers/All Plans
Labor and Delivery,Inpatient,INTRAUTERINE PRESSURE CATH MON,,,$239.68,$234.89,$237.28,$221.22,$234.89,All Payers/All Plans
Labor and Delivery,Inpatient,INDUCT/AUGMENT (C/S OR VAG)ADD,,,$479.35,$469.76,$474.56,$442.44,$469.76,All Payers/All Plans
Labor and Delivery,Inpatient,VAG BIRTH NO ANES UNCOMP,,,"$2,876.12","$2,818.60","$2,847.36","$2,654.66","$2,818.60",All Payers/All Plans
Labor and Delivery,Inpatient,VAG BIRTH W VAC/FORCEP ASSIST,,,"$3,115.80","$3,053.48","$3,084.64","$2,875.88","$3,053.48",All Payers/All Plans
Labor and Delivery,Inpatient,VAG BIRTH W EPIDURAL,,,"$3,595.15","$3,523.25","$3,559.20","$3,318.32","$3,523.25",All Payers/All Plans
Labor and Delivery,Inpatient,VAG BIRTH W EPIDURAL W VAC/FOR,,,"$3,834.83","$3,758.13","$3,796.48","$3,539.55","$3,758.13",All Payers/All Plans
Labor and Delivery,Inpatient,TWIN BIRTH  (ADD ON),,,$719.03,$704.65,$711.84,$663.66,$704.65,All Payers/All Plans
Labor and Delivery,Inpatient,TRIPLET BIRTH  (ADD ON),,,"$1,078.54","$1,056.97","$1,067.75",$995.49,"$1,056.97",All Payers/All Plans
Labor and Delivery,Inpatient,DELIVERY OUTSIDE DEPT,,,"$1,438.06","$1,409.30","$1,423.68","$1,327.33","$1,409.30",All Payers/All Plans
Labor and Delivery,Inpatient,DBL SET-UP/FAILED FOR/VAC ADD ON,,,$239.68,$234.89,$237.28,$221.22,$234.89,All Payers/All Plans
Labor and Delivery,Inpatient,NEO RESUS AP<6MIN/ACBPH<7.2,,,$479.35,$469.76,$474.56,$442.44,$469.76,All Payers/All Plans
Labor and Delivery,Inpatient,PERIUMBILICAL BLOOD SMPL,,,"$2,157.09","$2,113.95","$2,135.52","$1,990.99","$2,113.95",All Payers/All Plans
Labor and Delivery,Inpatient,PERIUMBILICAL BL00D SMPL DBLST,,,$239.68,$234.89,$237.28,$221.22,$234.89,All Payers/All Plans
Labor and Delivery,Inpatient,VBAC,,,"$3,834.83","$3,758.13","$3,796.48","$3,539.55","$3,758.13",All Payers/All Plans
Labor and Delivery,Inpatient,QUAD BIRTH (ADD),,,"$1,438.06","$1,409.30","$1,423.68","$1,327.33","$1,409.30",All Payers/All Plans
Labor and Delivery,Inpatient,DILATION AND EVACUATION (D&E),,,"$1,078.54","$1,056.97","$1,067.75",$995.49,"$1,056.97",All Payers/All Plans
Labor and Delivery,Inpatient,FETAL DEMISE 2 OR 3 TRI W EPI,,,"$4,314.18","$4,227.90","$4,271.04","$3,981.99","$4,227.90",All Payers/All Plans
Labor and Delivery,Inpatient,FETAL DEMISE 2 OR 3 TRI WO EPI,,,"$3,595.15","$3,523.25","$3,559.20","$3,318.32","$3,523.25",All Payers/All Plans
Labor and Delivery,Inpatient,SURG ADD MAJOR NONEMER,,,"$2,276.93","$2,231.39","$2,254.16","$2,101.61","$2,231.39",All Payers/All Plans
Labor and Delivery,Inpatient,SURG ADD MINOR EMER,,,"$1,917.41","$1,879.06","$1,898.24","$1,769.77","$1,879.06",All Payers/All Plans
Labor and Delivery,Inpatient,SURG ADD MAJOR EMER,,,"$4,553.86","$4,462.78","$4,508.32","$4,203.21","$4,462.78",All Payers/All Plans
Labor and Delivery,Inpatient,SURG ADD MINOR NONEMER,,,$958.71,$939.54,$949.12,$884.89,$939.54,All Payers/All Plans
Labor and Delivery,Inpatient,ECTOPIC PREGNANCY,,,"$4,553.86","$4,462.78","$4,508.32","$4,203.21","$4,462.78",All Payers/All Plans
Labor and Delivery,Inpatient,"SURG MINOR PROC, EMERG/NONEMERG, W/O DEL",,,$958.71,$939.54,$949.12,$884.89,$939.54,All Payers/All Plans
Labor and Delivery,Inpatient,"SURG MAJOR PROC, EMERG W/O DEL",,,"$4,553.86","$4,462.78","$4,508.32","$4,203.21","$4,462.78",All Payers/All Plans
Labor and Delivery,Inpatient,AMNIOINFUSION,,,$719.03,$704.65,$711.84,$663.66,$704.65,All Payers/All Plans
Labor and Delivery,Outpatient,MATERNAL OBSERVATION PER HOUR,,,$119.84,$117.44,$118.64,$110.61,$117.44,All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT NONEMER,,,"$2,157.09","$2,113.95","$2,135.52","$1,990.99","$2,113.95",All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT NONEMER W MAJOR SURG,,,"$3,714.99","$3,640.69","$3,677.84","$3,428.94","$3,640.69",All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT EMER,,,"$4,434.02","$4,345.34","$4,389.68","$4,092.60","$4,345.34",All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT NONEMER W MINOR SURG,,,"$2,396.77","$2,348.83","$2,372.80","$2,212.22","$2,348.83",All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT EMER W MINOR SURG,,,"$4,673.69","$4,580.22","$4,626.95","$4,313.82","$4,580.22",All Payers/All Plans
Labor and Delivery,Inpatient,C-SECT EMER W MAJOR SURG,,,"$7,310.14","$7,163.94","$7,237.04","$6,747.26","$7,163.94",All Payers/All Plans
Labor and Delivery,Inpatient,CIRCUMCISION (IN L&D OR NUR),,,$359.51,$352.32,$355.91,$331.83,$352.32,All Payers/All Plans
Labor and Delivery,Inpatient,"AMNIOCENTESIS,DIAGNOSTIC",,59000,$359.51,$352.32,$355.91,$331.83,$352.32,All Payers/All Plans
Labor and Delivery,Inpatient,OXYTOCIN STRESS TEST,,59020,$599.19,$587.21,$593.20,$553.05,$587.21,All Payers/All Plans
Labor and Delivery,Inpatient,"NON STRESS TEST,FETAL",,59025,$599.19,$587.21,$593.20,$553.05,$587.21,All Payers/All Plans
Labor and Delivery,Inpatient,DILATION & CURETTAGE (D&C),,59160,"$1,078.54","$1,056.97","$1,067.75",$995.49,"$1,056.97",All Payers/All Plans
Labor and Delivery,Inpatient,CERVICAL CERCLAGE,,59320,"$1,198.38","$1,174.41","$1,186.40","$1,106.10","$1,174.41",All Payers/All Plans
Labor and Delivery,Inpatient,EXTERNAL CEPHALIC VERSIONS,,59412,"$1,198.38","$1,174.41","$1,186.40","$1,106.10","$1,174.41",All Payers/All Plans
Labor and Delivery,Inpatient,OB ULTRASOUND IN LD,,76815,$359.51,$352.32,$355.91,$331.83,$352.32,All Payers/All Plans
Labor and Delivery,Inpatient,BIOPHYSICAL PROFILE WITH NST,,76818,$599.19,$587.21,$593.20,$553.05,$587.21,All Payers/All Plans
Labor and Delivery,Inpatient,BIOPHYSICAL PROFILE WO NST,,76819,$479.35,$469.76,$474.56,$442.44,$469.76,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SURGERY MINUTES,,,$50.40,$49.39,$49.90,$46.52,$49.39,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SURGERY MINUTES ESP,,,$50.40,$49.39,$49.90,$46.52,$49.39,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SURGERY MINUTES ENDO NON-GI,,,$50.40,$49.39,$49.90,$46.52,$49.39,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SURGERY MINUTES ENDO,,,$50.40,$49.39,$49.90,$46.52,$49.39,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU THORACENTESIS,,32554,"$3,024.12","$2,963.64","$2,993.88","$2,791.26","$2,963.64",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INITIATE BLOOD TRANSFUSE,,36430,"$9,072.37","$8,890.92","$8,981.65","$8,373.80","$8,890.92",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INITIATE CRYOPRECIP TRANS,,36430,"$9,072.37","$8,890.92","$8,981.65","$8,373.80","$8,890.92",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INITIATE PLATELET TRANS,,36430,"$9,072.37","$8,890.92","$8,981.65","$8,373.80","$8,890.92",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INITIATE IMMUNOGLOB TRANS,,36430,"$15,120.62","$14,818.21","$14,969.41","$13,956.33","$14,818.21",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT CENTRAL LINE <5YRS,,36555,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT CENTRAL LINE >5YRS,,36556,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT NON TUNNEL CV CATH,,36556,"$2,268.09","$2,222.73","$2,245.41","$2,093.45","$2,222.73",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT CENTRAL VENOUS CATH,,36558,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT PICC LINE <2YRS,,36568,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INSERT PICC LINE >2YRS,,36569,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU REPLACE CENT VENOUS CATH,,36584,"$3,024.12","$2,963.64","$2,993.88","$2,791.26","$2,963.64",All Payers/All Plans
Operating Room,Inpatient/Outpatient,TPA INJECTION VIA CATHETER,,36593,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU CHANGE NG TUBE,,43752,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU PARACENTESIS,,49082,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU CYSTOSTOMY TUBE - COMPLCAT,,51710,$504.02,$493.94,$498.98,$465.21,$493.94,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU SUPRAPUBIC TUBE CHANGE,,53899,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU PUNCTURE LUMBAR SPINAL TAP,,62270,"$1,512.06","$1,481.82","$1,496.94","$1,395.63","$1,481.82",All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU BLOOD PATCH,,62273,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU REP LACERATED CONJUNCTIVA,,65270,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Operating Room,Inpatient/Outpatient,SSU INJECTION BACLOFEN,,96379,$756.03,$740.91,$748.47,$697.82,$740.91,All Payers/All Plans
Laboratory ,Inpatient/Outpatient,FLEXI TEST HOLD CHARGE,,,$1.72,$1.69,$1.70,$1.59,$1.69,All Payers/All Plans
Laboratory ,Inpatient/Outpatient,LIVER DS ALYS 3 BMRK SRM ALG,,0014M,$535.95,$525.23,$530.59,$494.68,$525.23,All Payers/All Plans
Laboratory ,Inpatient/Outpatient,SWINE H1N1 PCR STAT N/C,,,$206.80,$202.66,$204.73,$190.88,$202.66,All Payers/All Plans
Laboratory ,Inpatient/Outpatient,ONC MERKEL CLL CARC SRM QUAN,,0058U,$380.85,$373.23,$377.04,$351.52,$373.23,All Payers/All Plans
