Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2022,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,SCREW INTER TITAN L20 MM OD8 MM ACCPT  2 MM NITINOL GUIDEPIN,,$296.70,$290.77,$293.73,$273.85,$290.77
Inpatient/Outpatient,GRAFT DURAGEN PLUS BOVINE MATRIX L2 IN X W2,,"$1,078.18","$1,056.62","$1,067.40",$995.16,"$1,056.62"
Inpatient/Outpatient,FIXATION MULTIFIX S ULTRA PEEK OD5.5 MM KNOTLESS INSTR HNDLE,,$735.30,$720.59,$727.95,$678.68,$720.59
Inpatient/Outpatient,MESH PP MACRO 30X30CM X1,,$429.53,$420.94,$425.23,$396.46,$420.94
Inpatient/Outpatient,MESH SURGICAL PARIETENE MACROPOROUS L45 CM X W30 CM HERNIA,,$544.23,$533.35,$538.79,$502.32,$533.35
Inpatient/Outpatient,GRAFT VASCULAR STNDRD WALL TAPER L45 CM ID4-6 MM,,"$1,426.74","$1,398.21","$1,412.47","$1,316.88","$1,398.21"
Inpatient/Outpatient,SPINAL COFLEX TITAN 10 MM EXCEL FATIGUE INTERLAMINAR STABIL,C1821,"$9,870.00","$9,672.60","$9,771.30","$9,110.01","$9,672.60"
Inpatient/Outpatient,HOLDER TUBE ANCHORFAST GUARD ORAL ENDOTRACHEAL FASTENER,,$52.42,$51.37,$51.90,$48.38,$51.37
Inpatient/Outpatient,HOLDER TUBE ANCHORFAST GUARD ORAL ENDOTRACHEAL FASTENER,,$52.42,$51.37,$51.90,$48.38,$51.37
Inpatient/Outpatient,HOLDER TUBE ANCHORFAST GUARD ORAL ENDOTRACHEAL FASTENER,,$52.42,$51.37,$51.90,$48.38,$51.37
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS CORT H 6MM PSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS COURT H 7MM PSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS CORTICAL H 6MM LSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS CORTICAL H 7MM LSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS CORTICAL H 8MM LSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,KIT POSITIONING JACKSON TABLE SPINAL SURGERY TOP ARM PAD,,$165.00,$161.70,$163.35,$152.30,$161.70
Inpatient/Outpatient,DEVICE CLOSURE ENDO STITCH V-LOC 180 0 L8 IN ABS RELOAD GRN,,$325.42,$318.91,$322.17,$300.36,$318.91
Inpatient/Outpatient,DEVICE CLOSURE ENDO STITCH V-LOC 180 0 L8 IN ABS RELOAD GRN,,$325.42,$318.91,$322.17,$300.36,$318.91
Inpatient/Outpatient,DEVICE CLOSURE ENDO STITCH V-LOC 180 0 L8 IN ABS RELOAD GRN,,$325.42,$318.91,$322.17,$300.36,$318.91
Inpatient/Outpatient,ELECTRODE ELECTROSURGICAL PLUMEPEN FPC BLADE PENCIL L10 FT,,$117.36,$115.01,$116.19,$108.32,$115.01
Inpatient/Outpatient,ELECTRODE ELECTROSURGICAL PLUMEPEN FPC BLADE PENCIL L10 FT,,$117.36,$115.01,$116.19,$108.32,$115.01
Inpatient/Outpatient,ELECTRODE ELECTROSURGICAL PLUMEPEN FPC BLADE PENCIL L10 FT,,$117.36,$115.01,$116.19,$108.32,$115.01
Inpatient/Outpatient,DEVICE CLOSURE ENDO STITCH V-LOC 180 0 L6 IN ABS RELOAD GRN,,$275.70,$270.19,$272.94,$254.47,$270.19
Inpatient/Outpatient,DEVICE SPECIMEN RETRIEVAL MYOSURE OD0-6.5 MM TISSUE 1 STEP,,"$2,171.40","$2,127.97","$2,149.69","$2,004.20","$2,127.97"
Inpatient/Outpatient,DEVICE REMOVAL MYOSURE XL STAINLESS STEEL D2.4 MM L14 MM,,"$2,269.16","$2,223.78","$2,246.47","$2,094.43","$2,223.78"
Inpatient/Outpatient,DEVICE REMOVAL MYOSURE LITE TISSUE BLADE HYSTEROSCOPIC,,"$1,563.48","$1,532.21","$1,547.85","$1,443.09","$1,532.21"
Inpatient/Outpatient,HANDPIECE ELECTROSURGICAL THUNDERBEAT L35 CM,,"$1,243.32","$1,218.45","$1,230.89","$1,147.58","$1,218.45"
Inpatient/Outpatient,HANDPIECE ELECTROSURGICAL THUNDERBEAT L20 CM,,"$1,132.62","$1,109.97","$1,121.29","$1,045.41","$1,109.97"
Inpatient/Outpatient,STANDARD PROFILE 6 1/2 SINGLE USE INSERT WHITE,,$121.50,$119.07,$120.29,$112.14,$119.07
Inpatient/Outpatient,ALLOGRAFT BONE HUMAN CANCELLOUS CORTICAL H 5MM LSAC,,"$2,068.66","$2,027.29","$2,047.97","$1,909.37","$2,027.29"
Inpatient/Outpatient,PIN HOLDING L100 MM PERCUTANEOUS REFERENCE STERILE DISP,,$823.02,$806.56,$814.79,$759.65,$806.56
Inpatient/Outpatient,PIN HOLDING L150 MM PERCUTANEOUS REFERENCE STERILE DISP,,$823.02,$806.56,$814.79,$759.65,$806.56
Inpatient/Outpatient,SPHERE NAVIGATION STEALTHSTATION,,$85.50,$83.79,$84.65,$78.92,$83.79
Inpatient/Outpatient,CAP ENDOSCOPE SEALING REVEAL L4 MM OD15 MM,,$81.00,$79.38,$80.19,$74.76,$79.38
Inpatient/Outpatient,CAP ENDOSCOPE SEALING REVEAL L4 MM OD15 MM,,$81.00,$79.38,$80.19,$74.76,$79.38
Inpatient/Outpatient,WHOLE FIBULA LEFT,,"$3,308.80","$3,242.62","$3,275.71","$3,054.02","$3,242.62"
Inpatient/Outpatient,WHOLE FIBULA RIGHT,,"$3,308.80","$3,242.62","$3,275.71","$3,054.02","$3,242.62"
Inpatient/Outpatient,BLANKET FULL UNDERBODY PLUS  LATEX MISTRAL-AIR,,$84.38,$82.69,$83.54,$77.88,$82.69
Inpatient/Outpatient,BLANKET FULL UNDERBODY PLUS  LATEX MISTRAL-AIR,,$84.38,$82.69,$83.54,$77.88,$82.69
Inpatient/Outpatient,DRAPE EQUIPMENT OPMI VISIONGUARD L154 IN X W52,,$128.91,$126.33,$127.62,$118.98,$126.33
Inpatient/Outpatient,COVER PROBE CIV-FLEX L96 IN X W4 IN,,$45.72,$44.81,$45.26,$42.20,$44.81
Inpatient/Outpatient,COVER PROBE CIV-FLEX L96 IN X W4 IN,,$45.72,$44.81,$45.26,$42.20,$44.81
Inpatient/Outpatient,PROBE DOPPLER SWARTZ 20MHZ STANDARD L17.4 CM,,"$1,367.40","$1,340.05","$1,353.73","$1,262.11","$1,340.05"
Inpatient/Outpatient,CABLE DOPPLER SWARTZ L5 FT EXTENSION,,$283.80,$278.12,$280.96,$261.95,$278.12
Inpatient/Outpatient,SYSTEM BREAST REVOLVE STERILE DISPOSABLE,,"$1,305.48","$1,279.37","$1,292.43","$1,204.96","$1,279.37"
Inpatient/Outpatient,SYSTEM BREAST REVOLVE STERILE DISPOSABLE,,"$1,305.48","$1,279.37","$1,292.43","$1,204.96","$1,279.37"
Inpatient/Outpatient,CAP ENDOSCOPE SEALING BARRX MEDIUM CLEAN DISP OD9.8-11.1 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,CAP ENDOSCOPE SEALING BARRX MEDIUM CLEAN DISP OD9.8-11.1 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,CATHETER ABLATION BARRX 360 L4 CM L8 CM OD18-31 MM,,"$4,746.12","$4,651.20","$4,698.66","$4,380.67","$4,651.20"
Inpatient/Outpatient,CATHETER ABLATION BARRX 360 L4 CM L8 CM OD18-31 MM,,"$4,746.12","$4,651.20","$4,698.66","$4,380.67","$4,651.20"
Inpatient/Outpatient,CAP ENDOSCOPE SEALING HALO BARRX SMALL OD8.8-9.7 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,CAP ENDOSCOPE SEALING HALO BARRX SMALL OD8.8-9.7 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,CATHETER ENDOSCOPIC BARRX L135 CM L15.7 MM X W7.5 MM OD2.8 M,,"$2,603.80","$2,551.72","$2,577.76","$2,403.31","$2,551.72"
Inpatient/Outpatient,CATHETER ENDOSCOPIC BARRX L135 CM L15.7 MM X W7.5 MM OD2.8 M,,"$2,603.80","$2,551.72","$2,577.76","$2,403.31","$2,551.72"
Inpatient/Outpatient,CATHETER ABLATION HALO60 BARRX 90 D L160 CM L15 MM X W10 MM,C1886,"$2,956.88","$2,897.74","$2,927.31","$2,729.20","$2,897.74"
Inpatient/Outpatient,CATHETER ABLATION HALO60 BARRX 90 D L160 CM L15 MM X W10 MM,C1886,"$2,956.88","$2,897.74","$2,927.31","$2,729.20","$2,897.74"
Inpatient/Outpatient,CATHETER ABLATION HALO90 BARRX 90 D L160 CM L20 MM X W13 MM,C1886,"$2,872.28","$2,814.83","$2,843.56","$2,651.11","$2,814.83"
Inpatient/Outpatient,CATHETER ABLATION HALO90 BARRX 90 D L160 CM L20 MM X W13 MM,C1886,"$2,872.28","$2,814.83","$2,843.56","$2,651.11","$2,814.83"
Inpatient/Outpatient,CATHETER ABLTN HALO90 BARRX ULTRA LONG L160 CM L40 MM X W13,C1886,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,CATHETER ABLTN HALO90 BARRX ULTRA LONG L160 CM L40 MM X W13,C1886,"$3,639.68","$3,566.89","$3,603.28","$3,359.42","$3,566.89"
Inpatient/Outpatient,KIT IRRIGATION ENDOGATOR TUBE PENTAX ENDOSCOPE,,$103.50,$101.43,$102.47,$95.53,$101.43
Inpatient/Outpatient,KIT IRRIGATION ENDOGATOR TUBE PENTAX ENDOSCOPE,,$103.50,$101.43,$102.47,$95.53,$101.43
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL THK.75-1.5 MM L20 CM X W8 CM2,Q4122,"$8,139.46","$7,976.67","$8,058.07","$7,512.72","$7,976.67"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL THK.75-1.5 MM L20 CM X W8 CM2,Q4122,"$8,139.46","$7,976.67","$8,058.07","$7,512.72","$7,976.67"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL THK.75-1.5 MM L20 CM X W16 CM2,Q4122,"$16,095.79","$15,773.87","$15,934.83","$14,856.41","$15,773.87"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL THK.75-1.5 MM L20 CM X W16 CM2,Q4122,"$16,095.79","$15,773.87","$15,934.83","$14,856.41","$15,773.87"
Inpatient/Outpatient,PLATFORM ACC GELPOINT MINI ADVN 10MM-12MM CAP PRTECTR,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30"
Inpatient/Outpatient,PLATFORM ACC GELPOINT MINI ADVN 10MM-12MM CAP PRTECTR,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30"
Inpatient/Outpatient,MESH SURGICAL PARIETENE MACROPOROUS L15 CM X W10 CM,,$170.55,$167.14,$168.84,$157.42,$167.14
Inpatient/Outpatient,MESH SURGICAL PARIETENE MACROPOROUS L15 CM X W10 CM,,$170.55,$167.14,$168.84,$157.42,$167.14
Inpatient/Outpatient,SPINAL COFLEX TITAN 8 MM EXCEL FATIGUE INTERLAMINAR STABIL,C1821,"$9,870.00","$9,672.60","$9,771.30","$9,110.01","$9,672.60"
Inpatient/Outpatient,SPINAL COFLEX TITAN 12 MM EXCEL FATIGUE INTERLAMINAR STABIL,C1821,"$9,870.00","$9,672.60","$9,771.30","$9,110.01","$9,672.60"
Inpatient/Outpatient,SPINAL COFLEX TITAN 14 MM EXCEL FATIGUE INTERLAMINAR STABIL,C1821,"$9,870.00","$9,672.60","$9,771.30","$9,110.01","$9,672.60"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL 8 X 16  CM2,Q4122,"$6,438.30","$6,309.53","$6,373.92","$5,942.55","$6,309.53"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL 8 X 16  CM2,Q4122,"$6,438.30","$6,309.53","$6,373.92","$5,942.55","$6,309.53"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL 8 X 20  CM2,Q4122,"$8,137.39","$7,974.64","$8,056.02","$7,510.81","$7,974.64"
Inpatient/Outpatient,GRAFT SOFT TISSUE DERMACELL 8 X 20  CM2,Q4122,"$8,137.39","$7,974.64","$8,056.02","$7,510.81","$7,974.64"
Inpatient/Outpatient,PACK TOTAL SHOULDER,,$588.52,$576.75,$582.63,$543.20,$576.75
Inpatient/Outpatient,CLIP HEMOSTATIC RESOLUTION 360,,$614.72,$602.43,$608.57,$567.39,$602.43
Inpatient/Outpatient,STAMMBERGER SINU-FOAM,,$382.50,$374.85,$378.68,$353.05,$374.85
Inpatient/Outpatient,GUIDEWIRE ENDOSCOPIC BARRX RFA HALO SS STRT L260 CM OD.038,,$443.76,$434.88,$439.32,$409.59,$434.88
Inpatient/Outpatient,GUIDEWIRE ENDOSCOPIC BARRX RFA HALO SS STRT L260 CM OD.038,,$443.76,$434.88,$439.32,$409.59,$434.88
Inpatient/Outpatient,GUIDEWIRE VASC RUNTHROUGH NS PTFE SS NITNL STRT L180 3 CM,,$273.48,$268.01,$270.75,$252.42,$268.01
Inpatient/Outpatient,CATHETER INTERVENTIONAL GUIDELINER L150 CM L40 CM OD6 FR,,"$1,168.74","$1,145.37","$1,157.05","$1,078.75","$1,145.37"
Inpatient/Outpatient,CATHETER INTERVENTIONAL GUIDELINER L150 CM L40 CM OD6 FR,,"$1,168.74","$1,145.37","$1,157.05","$1,078.75","$1,145.37"
Inpatient/Outpatient,CATHETER INTERVENTIONAL GUIDELINER L150 CM L40 CM OD6 FR,,"$1,168.74","$1,145.37","$1,157.05","$1,078.75","$1,145.37"
Inpatient/Outpatient,INTRODCR SHEATH FAST-CATH 8.5FR RAMP1 CURVE L60 CM,,$425.70,$417.19,$421.44,$392.92,$417.19
Inpatient/Outpatient,INTRODCR SHEATH FAST-CATH 8.5FR RAMP1 CURVE L60 CM,,$425.70,$417.19,$421.44,$392.92,$417.19
Inpatient/Outpatient,GRAFT SOFT TISSUE VISIONGRAFT CORNEA THK200-300 UM OD8 MM,,"$1,070.70","$1,049.29","$1,059.99",$988.26,"$1,049.29"
Inpatient/Outpatient,ACQUIRE ULTRASOUND FINE NEEDLE BIOPSY 22G,,"$1,106.51","$1,084.38","$1,095.44","$1,021.31","$1,084.38"
Inpatient/Outpatient,PK LAP LOOP 5MM 33CM,,"$1,044.90","$1,024.00","$1,034.45",$964.44,"$1,024.00"
Inpatient/Outpatient,TUBING IRRIGATION MEDIVATORS ENDO SMARTCAP L16 IN STERILE,,$58.50,$57.33,$57.92,$54.00,$57.33
Inpatient/Outpatient,DERMIS PATCH 4 X 7 MM ARTHREX AFLEX 301  CM2,,"$7,154.13","$7,011.05","$7,082.59","$6,603.26","$7,011.05"
Inpatient/Outpatient,TISSUE ALLODERM RTU 16CM x 20CM   CM2,Q4116,"$19,317.00","$18,930.66","$19,123.83","$17,829.59","$18,930.66"
Inpatient/Outpatient,TISSUE ALLODERM RTU 16CM x 20CM   CM2,Q4116,"$19,317.00","$18,930.66","$19,123.83","$17,829.59","$18,930.66"
Inpatient/Outpatient,TISSUE ALLODERM RTU 16CM x 20CM   CM2,Q4116,"$19,317.00","$18,930.66","$19,123.83","$17,829.59","$18,930.66"
Inpatient/Outpatient,COIL EMBL 4CM 15MM INTLK FBR IDC 18 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,COIL EMBL 4CM 15MM INTLK FBR IDC 18 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,COIL EMBL 8CM 5MM INTLK FBR IDC 18 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,COIL EMBL 8CM 5MM INTLK FBR IDC 18 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,COIL EMBL 15CM 5MM INTLK FBR IDC 8 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,COIL EMBL 15CM 5MM INTLK FBR IDC 8 COIL DTCH 2D OCL,,$877.20,$859.66,$868.43,$809.66,$859.66
Inpatient/Outpatient,KIT SUTURE FIBERLOOP OD3.2M DRILL PIN NEEDLE SHOEHORN CANNUL,,"$1,741.50","$1,706.67","$1,724.09","$1,607.40","$1,706.67"
Inpatient/Outpatient,ANCHOR SUTURE KNOTLESS SUTURETAK FIBERWIRE PEEK 2 L12.7 MM O,C1713,$993.30,$973.43,$983.37,$916.82,$973.43
Inpatient/Outpatient,COUNTERSINK DRILL CANNULATED 6.7MM SCREW,,$774.00,$758.52,$766.26,$714.40,$758.52
Inpatient/Outpatient,CUTTER ARTHROSCOPIC FLIPCUTTER II SHORT OD9 MM KNEE ANATOMIC,,$838.50,$821.73,$830.12,$773.94,$821.73
Inpatient/Outpatient,FILLER BONE VOID STIMULAN RAPID CURE CALCIUM SULFATE 10CC 20,C1713,"$2,434.60","$2,385.91","$2,410.25","$2,247.14","$2,385.91"
Inpatient/Outpatient,CATHETER BALLOON DILATATION PWOERFLEX PRO DURALYN MDX L80 CM,C1725,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,COMPONENT FEMORAL ATTUNE 3 KNEE RIGHT CEMENTED POSTERIOR STA,C1776,"$6,392.00","$6,264.16","$6,328.08","$5,899.82","$6,264.16"
Inpatient/Outpatient,COMPONENT FEMORAL ATTUNE 3 KNEE RIGHT CEMENTED POSTERIOR STA,C1776,"$6,392.00","$6,264.16","$6,328.08","$5,899.82","$6,264.16"
Inpatient/Outpatient,GRAFT ALGRF PRIME 16MM  CM2,,"$1,083.60","$1,061.93","$1,072.76","$1,000.16","$1,061.93"
Inpatient/Outpatient,INSERT TIBIAL ATTUNE AOX 5 H10 MM KNEE POSTERIOR STABILIZE F,C1776,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,INSERT TIBIAL ATTUNE AOX 6 H10 MM KNEE POSTERIOR STABILIZE F,C1776,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,GRAFT DURAGEN PLUS BOVINE MATRIX L3 IN X W3,,"$1,960.85","$1,921.63","$1,941.24","$1,809.86","$1,921.63"
Inpatient/Outpatient,IMPLANT BREAST CPG SILICONE MEDIUM HEIGHT HIGH PROFILE 495 M,C1789,"$2,021.00","$1,980.58","$2,000.79","$1,865.38","$1,980.58"
Inpatient/Outpatient,SCREW BONE RELINE 2C L45 MM OD6.5 MM SPINE POLYAXIAL NONSTER,C1713,"$1,880.00","$1,842.40","$1,861.20","$1,735.24","$1,842.40"
Inpatient/Outpatient,PEG FIXATION GEMINUS TITANIUM L24 MM OD2 MM FOSSA RADIUS DIS,C1713,$294.12,$288.24,$291.18,$271.47,$288.24
Inpatient/Outpatient,PEG FIXATION GEMINUS TITANIUM L10 MM OD2 MM FOSSA RADIUS DIS,C1713,$294.12,$288.24,$291.18,$271.47,$288.24
Inpatient/Outpatient,ANCHOR SUTURE Q-FIX OD2.8 MM,C1713,$714.66,$700.37,$707.51,$659.63,$700.37
Inpatient/Outpatient,PASSER SUSTURE ACCU-PASS XL DIRECT CRESCENT HIP ARTHROSCOPY,,$645.00,$632.10,$638.55,$595.34,$632.10
Inpatient/Outpatient,KIT ARTHRO FIXATION HIP DRILL GUIDE OBTURATOR DISP 1.88MM,,"$1,019.10",$998.72,"$1,008.91",$940.63,$998.72
Inpatient/Outpatient,AWL SURGICAL TAPER OD3.8MM DISPOSABLE,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,ANCHOR SUTURE FOOTPRINT OD4.5MM ULTRA PACK,C1713,$696.60,$682.67,$689.63,$642.96,$682.67
Inpatient/Outpatient,WEDGE FEMORAL LEGION 6 H5 MM KNEE SCREW,C1776,"$2,910.24","$2,852.04","$2,881.14","$2,686.15","$2,852.04"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 3 L61.5 MM X W56.7MM KN,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 3 L61.5 MM X W56.7MM KN,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 4 L64.5 MM X W59.7 MM K,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 5 L67.5 MM X W62.7 M KN,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 6 L70.5 MM X W65.7 M KN,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
Inpatient/Outpatient,COMPONENT FEMORAL JOURNEY II OXINIUM 7 L73.5 MM X W68.8 MM K,C1776,"$10,659.60","$10,446.41","$10,553.00","$9,838.81","$10,446.41"
